FECHA,S&P/BMV Government MBONOS 5-10 Year Bond Index,S&P/BMV Government MBONOS 1-5 Year Bond Index,S&P/BMV Government CETES Bond Index,S&P/BMV Government Inflation-Linked UDIBONOS 1+ Year Bond Index,S&P/BMV Mexico Sovereign Bond Index,S&P/BMV Mexico Sovereign Inflation-Linked Bond Index,S&P/BMV Sovereign MBONOS Bond Index,S&P/BMV Sovereign MBONOS 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 3-5 Year Bond Index,S&P/BMV Sovereign MBONOS 10-20 Year Bond Index,S&P/BMV Sovereign MBONOS 20+ Year Bond Index,S&P/BMV Sovereign MBONOS 1500+ Day Bond Index,S&P/BMV Sovereign MBONOS 600-1500 Day Bond Index,S&P/BMV Sovereign UDIBONOS Bond Index,S&P/BMV Sovereign UDIBONOS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS 10-20 Year Bond Index,S&P/BMV Sovereign UDIBONOS 20+ Year Bond Index,S&P/BMV Sovereign CETES 7 Day Bond Index,S&P/BMV Sovereign CETES 28 Day Bond Index,S&P/BMV Sovereign CETES 91 Day Bond Index,S&P/BMV Sovereign CETES 182 Day Bond Index,S&P/BMV Sovereign CETES 364 Day Bond Index,S&P/BMV Sovereign CETES 7+ Day Bond Index,S&P/BMV Sovereign Floating Rate 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD Bond Index,S&P/BMV Sovereign BPA182 Bond Index,S&P/BMV Sovereign BPAG28 Bond Index,S&P/BMV Sovereign BPAG91 Bond Index,S&P/BMV Sovereign Floating Rate Bond Index,S&P/BMV Corporate Inflation-Linked Coupon Bond Index,S&P/BMV Corporate 7-365 Day Bond Index,S&P/BMV Corporate AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index,S&P/BMV Corporate Variable Coupon AAA Rated Bond Index,S&P/BMV Corporate A Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AAA Rated Bond Index,S&P/BMV Corporate Variable Coupon Bond Index,S&P/BMV Corporate AAA Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon Bond Index,S&P/BMV Corporate Variable Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index,S&P/BMV Corporate Bond Index,S&P/BMV Sovereign Fixed Rate Bond Index,S&P/BMV Sovereign Fixed Rate 185-365 Day Bond Index,S&P/BMV Sovereign Fixed Rate 93-184 Day Bond Index,S&P/BMV Sovereign Real Rate Bond Index,S&P/BMV Sovereign International UMS 1-5 Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Bond Index,S&P/BMV Sovereign International UMS 10-20 Year Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index,S&P/BMV Quasi-Sovereign Fixed Rate Bond Index,S&P/BMV Quasi-Sovereign Inflation-Linked Bond Index,S&P/BMV Quasi-Sovereign Floating Rate Bond Index,S&P/BMV CEDEVIS Bond Index,S&P/BMV TFOVIS Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Bond Index,S&P/BMV Sovereign International UMS Bond Index,S&P/BMV Promissory Note Bond Index,S&P/BMV Promissory Note 0-1 Year Bond Index,S&P/BMV Promissory Note 70-91 Day Bond Index,S&P/BMV All Sovereign Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index (USD),S&P/BMV Sovereign International UMS Bond Index (USD),S&P/BMV Sovereign International UMS 1-5 Year Bond Index (USD),S&P/BMV Sovereign International UMS 5-10 Year Bond Index (USD),S&P/BMV Sovereign International UMS 10-20 Year Bond Index (USD),S&P/BMV Sovereign International UMS US-Issued Bond Index (USD),S&P/BMV 28 Day Interbank Interest Rate Balance Index,S&P/BMV Bank Funding Over-Night Rate Index,S&P/BMV FDTR Rate Index,S&P/BMV Sovereign Funding Rate Bond Index,S&P/BMV Promissory Note 28 Day Rate Index,S&P/BMV Promissory Note 91 Day Rate Index,S&P/BMV Quasi-Sovereign Bond Index,S&P/BMV Sovereign BONDESD 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 5-10 Year Bond Index,S&P/BMV Corporate 1-5 Year Duration Bond Index,S&P/BMV Corporate 5-10 Year Duration Bond Index,S&P/BMV Corporate 10+ Year Duration Bond Index,S&P/BMV CORPOTRAC,S&P/BMV Corporate Eurobonos Bond Index,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos 10+ Year Bond Index,S&P/BMV Corporate Eurobonos Spot Bond Index,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Composite Equal Weight 1+ Year Index,S&P/BMV Corporate ABS Bond Index,S&P/BMV Sovereign CETES All 28 Day Issued Bond Index,S&P/BMV Sovereign CETES All 91 Day Issued Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 10+ Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN),S&P/BMV Sovereign BONDESF Bond Index (MXN),S&P/BMV Sovereign BONDES Bond Index (MXN),S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD),S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN),
20010104,,,,,,,100.0,100.0,100.0,,,,,100.0,,,,,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,100.0,,100.0,100.0,100.0,100.0,100.0,,100.0,100.0,100.0,,100.0,100.0,100.0,,100.0,100.0,100.0,100.0,100.0,,,,,,,,,,,,100.0,100.0,,100.0,,,,,,,100.0,100.0,100.0,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010105,,,,,,,100.0921452,100.0908469,100.09336412102,,,,,100.0883336,,,,,,100.051049,100.0669027,100.0949124,100.0859126,100.045186,100.0766526,100.0345299,,,100.0044351,,99.9973978,99.99389874,100.0559482,100.0565845,100.0801441,,100.052331,100.0674987,100.0569422,,99.95241252,100.077302,100.0501886,,100.0208905,100.0820454,100.0597608,100.0896272,100.1176301,,,,,,,,,,,,100.1267929,100.0998648,,100.0400083,,,,,,,100.050268485952,100.047777777778,100.016666666667,100.047333333333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010108,,,,,,,100.2776681,100.3251084,100.233322587384,,,,,100.2702574,,,,,,100.1915341,100.2182624,100.2553068,100.2443026,100.2572622,100.237319,100.1859143,,,100.1695311,,100.1388613,100.1981566,100.2188464,100.2040691,100.2215153,,100.212218,100.2701813,100.2145213,,100.1620766,100.2191334,100.1993322,,100.2051507,100.252166,100.2466527,100.2501564,100.2955316,,,,,,,,,,,,100.302999,100.2764637,,100.1956586,,,,,,,100.199867017934,100.190095741667,100.066675,100.188566818889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010109,,,,,,,100.3903243,100.4809252,100.305670972324,,,,,100.3345997,,,,,,100.2384795,100.258104,100.2632231,100.2319124,100.2184027,100.2509377,100.3213459,,,100.2190249,,100.2017263,100.2658171,100.2772248,100.315293,100.4843119,,100.2655747,100.3378162,100.2820433,,100.2298793,100.4629051,100.2692192,,100.2801111,100.2933197,100.2198054,100.250398,100.3595052,,,,,,,,,,,,100.3409843,100.2917227,,100.2555614,,,,,,,100.249604382272,100.237268578412,100.083352779167,100.235432804034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010110,,,,,,,100.3108267,100.4918866,100.141794356775,,,,,100.4255055,,,,,,100.2856658,100.313108,100.2868677,100.2250816,100.2291624,100.2814922,100.3721647,,,100.2390764,,100.2285643,100.336704,100.3253925,100.3224418,100.193345,,100.3075292,100.405545,100.3452179,,100.310775,100.2027866,100.3572082,,100.3343725,100.3285987,100.2200778,100.2580339,100.4569258,,,,,,,,,,,,100.327589,100.2981034,,100.2886319,,,,,,,100.299558765687,100.284380094644,100.100033337963,100.282265025694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010111,,,,,,,100.217883,100.4811225,99.9730915094269,,,,,100.4767654,,,,,,100.3301269,100.3589098,100.3558866,100.2677347,100.2111758,100.3288185,100.4164873,,,100.2943564,,100.2849035,100.3913446,100.3785301,100.3297986,100.0432905,,100.3608081,100.4601024,100.4011875,,100.3655184,100.070753,100.4073263,,100.3817382,100.3601655,100.219815,100.3131464,100.5079815,,,,,,,,,,,,100.3868869,100.3690074,,100.3346837,,,,,,,100.349345615168,100.331764464238,100.116716676853,100.329119128409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010112,,,,,,,99.97011186,100.3802627,99.5903180397124,,,,,100.5280414,,,,,,100.3667568,100.3556963,100.2600142,100.1365866,100.0809861,100.2646641,100.4500728,,,100.2670117,,100.253379,100.4560125,100.4270241,100.2693883,99.582163,,100.6546059,100.5146796,100.4687921,,100.4202816,99.65601588,100.4554352,,100.4275852,100.3085759,100.0946542,100.2025834,100.559053,,,,,,,,,,,,100.2410038,100.2406542,,100.2996905,,,,,,,100.399335948424,100.379394182424,100.133402796299,100.376357421999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010115,,,,,,,99.83185314,100.3415486,99.3610385160446,,,,,100.6820861,,,,,,100.508948,100.4962643,100.3628094,100.1378267,100.0099284,100.3524375,100.5991097,,,100.382362,,100.3895957,100.6233101,100.5501064,100.2674967,99.06582829,,100.7402569,100.6786656,100.5992076,,100.5848275,99.20002525,100.5926571,,100.5552148,100.3889021,100.0420556,100.2492956,100.7125004,,,,,,,,,,,,100.2044553,100.2147074,,100.4112113,,,,,,,100.556023782616,100.523438613076,100.183469497697,100.51931008436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010116,,,,,,,99.43999588,100.1389465,98.7970219308854,,,,,100.6313768,,,,,,100.5569825,100.5020912,100.2743417,99.94591276,99.64383428,100.2636408,100.4917952,,,100.3795331,,100.291999,100.6007868,100.5668682,100.0584205,97.91705992,,100.7568566,100.6494059,100.6279043,,100.5371457,98.16095821,100.6362823,,100.5097329,100.2747537,99.73641935,100.1106073,100.6522941,,,,,,,,,,,,99.95725045,100.0067512,,100.3041099,,,,,,,100.6096567426,100.573784101915,100.200166742613,100.569262597066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010117,,,,,,,99.04222412,99.90297331,98.2522964775967,,,,,100.5673377,,,,,,100.6093052,100.5758378,100.3933704,100.119775,99.82961169,100.3789591,100.5392741,,,100.4595325,,100.3266741,100.5131175,100.6262664,100.0641605,97.75605022,,100.813318,100.5785205,100.6834352,,100.4152942,98.01897706,100.6873132,,100.4732608,100.2736875,99.92832414,100.2570108,100.6091111,,,,,,,,,,,,100.0519458,100.1277504,,100.3232953,,,,,,,100.663056596566,100.625020857482,100.216866770404,100.620217690115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
