FECHA,S&P/BMV Government MBONOS 5-10 Year Bond Index,S&P/BMV Government MBONOS 1-5 Year Bond Index,S&P/BMV Government CETES Bond Index,S&P/BMV Government Inflation-Linked UDIBONOS 1+ Year Bond Index,S&P/BMV Mexico Sovereign Bond Index,S&P/BMV Mexico Sovereign Inflation-Linked Bond Index,S&P/BMV Sovereign MBONOS Bond Index,S&P/BMV Sovereign MBONOS 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 3-5 Year Bond Index,S&P/BMV Sovereign MBONOS 10-20 Year Bond Index,S&P/BMV Sovereign MBONOS 20+ Year Bond Index,S&P/BMV Sovereign MBONOS 1500+ Day Bond Index,S&P/BMV Sovereign MBONOS 600-1500 Day Bond Index,S&P/BMV Sovereign UDIBONOS Bond Index,S&P/BMV Sovereign UDIBONOS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS 10-20 Year Bond Index,S&P/BMV Sovereign UDIBONOS 20+ Year Bond Index,S&P/BMV Sovereign CETES 7 Day Bond Index,S&P/BMV Sovereign CETES 28 Day Bond Index,S&P/BMV Sovereign CETES 91 Day Bond Index,S&P/BMV Sovereign CETES 182 Day Bond Index,S&P/BMV Sovereign CETES 364 Day Bond Index,S&P/BMV Sovereign CETES 7+ Day Bond Index,S&P/BMV Sovereign Floating Rate 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD Bond Index,S&P/BMV Sovereign BPA182 Bond Index,S&P/BMV Sovereign BPAG28 Bond Index,S&P/BMV Sovereign BPAG91 Bond Index,S&P/BMV Sovereign Floating Rate Bond Index,S&P/BMV Corporate Inflation-Linked Coupon Bond Index,S&P/BMV Corporate 7-365 Day Bond Index,S&P/BMV Corporate AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AA Rated Bond Index,S&P/BMV Corporate Variable Coupon AAA Rated Bond Index,S&P/BMV Corporate A Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AAA Rated Bond Index,S&P/BMV Corporate Variable Coupon Bond Index,S&P/BMV Corporate AAA Rated Bond Index,S&P/BMV Corporate Inflation-Linked Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon Bond Index,S&P/BMV Corporate Variable Coupon AA Rated Bond Index,S&P/BMV Corporate Fixed Coupon AAA Rated Bond Index,S&P/BMV Corporate Bond Index,S&P/BMV Sovereign Fixed Rate Bond Index,S&P/BMV Sovereign Fixed Rate 185-365 Day Bond Index,S&P/BMV Sovereign Fixed Rate 93-184 Day Bond Index,S&P/BMV Sovereign Real Rate Bond Index,S&P/BMV Sovereign International UMS 1-5 Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Bond Index,S&P/BMV Sovereign International UMS 10-20 Year Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index,S&P/BMV Quasi-Sovereign Fixed Rate Bond Index,S&P/BMV Quasi-Sovereign Inflation-Linked Bond Index,S&P/BMV Quasi-Sovereign Floating Rate Bond Index,S&P/BMV CEDEVIS Bond Index,S&P/BMV TFOVIS Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Bond Index,S&P/BMV Sovereign International UMS Bond Index,S&P/BMV Promissory Note Bond Index,S&P/BMV Promissory Note 0-1 Year Bond Index,S&P/BMV Promissory Note 70-91 Day Bond Index,S&P/BMV All Sovereign Bond Index,S&P/BMV Sovereign International UMS 20+ Year Bond Index (USD),S&P/BMV Sovereign International UMS Bond Index (USD),S&P/BMV Sovereign International UMS 1-5 Year Bond Index (USD),S&P/BMV Sovereign International UMS 5-10 Year Bond Index (USD),S&P/BMV Sovereign International UMS 10-20 Year Bond Index (USD),S&P/BMV Sovereign International UMS US-Issued Bond Index (USD),S&P/BMV 28 Day Interbank Interest Rate Balance Index,S&P/BMV Bank Funding Over-Night Rate Index,S&P/BMV FDTR Rate Index,S&P/BMV Sovereign Funding Rate Bond Index,S&P/BMV Promissory Note 28 Day Rate Index,S&P/BMV Promissory Note 91 Day Rate Index,S&P/BMV Quasi-Sovereign Bond Index,S&P/BMV Sovereign BONDESD 0-1 Year Bond Index,S&P/BMV Sovereign BONDESD 1-3 Year Bond Index,S&P/BMV Sovereign MBONOS 5-10 Year Bond Index,S&P/BMV Corporate 1-5 Year Duration Bond Index,S&P/BMV Corporate 5-10 Year Duration Bond Index,S&P/BMV Corporate 10+ Year Duration Bond Index,S&P/BMV CORPOTRAC,S&P/BMV Corporate Eurobonos Bond Index,S&P/BMV Corporate Eurobonos 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos 10+ Year Bond Index,S&P/BMV Corporate Eurobonos Spot Bond Index,S&P/BMV Corporate Eurobonos Spot 1-3 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 5-10 Year Bond Index,S&P/BMV Corporate Eurobonos Spot 10+ Year Bond Index,S&P/BMV Quasi-Sovereign & Bank Floating Rate Composite Equal Weight 1+ Year Index,S&P/BMV Corporate ABS Bond Index,S&P/BMV Sovereign CETES All 28 Day Issued Bond Index,S&P/BMV Sovereign CETES All 91 Day Issued Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 1-3 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 3-5 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 5-10 Year Bond Index,S&P/BMV Sovereign UDIBONOS & CBICS 10+ Year Bond Index,S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (MXN),S&P/BMV Sovereign BONDESF Bond Index (MXN),S&P/BMV Sovereign BONDES Bond Index (MXN),S&P/BMV Sovereign International UMS 5-10 Year Target Maturity 30% Capped Bond Index (USD),S&P/BMV Green Social & Sustainable Target Duration Bond Index (MXN),
20010104,,,,,,,100.0,100.0,100.0,,,,,100.0,,,,,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,,,100.0,,100.0,100.0,100.0,100.0,100.0,,100.0,100.0,100.0,,100.0,100.0,100.0,,100.0,100.0,100.0,100.0,100.0,,,,,,,,,,,,100.0,100.0,,100.0,,,,,,,100.0,100.0,100.0,100.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010105,,,,,,,100.1724487,100.1735155,100.171457654919,,,,,100.1263595,,,,,,100.1442298,100.1608313,100.1872927,100.1754489,100.1317323,100.1686812,100.1301502,,,100.1008997,,100.0937693,100.0416788,100.0559482,100.1492004,100.166324,,100.162379,100.1115785,100.1642374,,100.000099,100.1646636,100.1445523,,100.0208905,100.1562845,100.1457516,100.1764627,100.1546009,,,,,,,,,,,,100.2183109,100.1919035,,100.1261005,,,,,,,100.150805457857,100.191179592593,100.066675,100.189400546667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010108,,,,,,,100.2775564,100.3249748,100.233232895603,,,,,100.2704139,,,,,,100.1911632,100.2188789,100.2534747,100.2331924,100.2364974,100.2333172,100.1862262,,,100.1698502,,100.1399481,100.1986763,100.2188464,100.2039749,100.2214209,,100.2121012,100.2702001,100.2157192,,100.1621235,100.219038,100.1992393,,100.2051507,100.2500264,100.2290103,100.2433976,100.2959265,,,,,,,,,,,,100.2915505,100.2664054,,100.1951615,,,,,,,100.20072174394,100.237602545398,100.083352779167,100.235711105609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010109,,,,,,,100.3901667,100.4807263,100.305552649514,,,,,100.3348331,,,,,,100.2381266,100.2586511,100.2627443,100.2282064,100.2113533,100.2497663,100.3217938,,,100.2195205,,100.2028634,100.2659559,100.2772248,100.3153104,100.4841031,,100.2654285,100.3378404,100.2819684,,100.2299319,100.4627023,100.2693013,,100.2801111,100.2928745,100.213848,100.2481801,100.3600988,,,,,,,,,,,,100.3375653,100.2887548,,100.2558708,,,,,,,100.250459532548,100.284463625701,100.100033337963,100.282320712046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010110,,,,,,,100.3107018,100.4916841,100.14174040386,,,,,100.4254997,,,,,,100.2849396,100.3123831,100.2861481,100.2243618,100.2284314,100.2807691,100.3727894,,,100.2397631,,100.2297795,100.3365822,100.3253925,100.322456,100.1932616,,100.3073599,100.4055334,100.3451485,,100.3106974,100.2026975,100.3572491,,100.3343725,100.3283956,100.2193614,100.2573611,100.4574237,,,,,,,,,,,,100.3274074,100.2977709,,100.2890947,,,,,,,100.300414342085,100.331513753288,100.116716676853,100.329119128409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010111,,,,,,,100.2177946,100.4809236,99.9731027796461,,,,,100.4768866,,,,,,100.3303859,100.363215,100.3575945,100.2492819,100.170585,100.3248381,100.4169932,,,100.2954725,,100.2865521,100.3912243,100.3785301,100.32981,100.0432729,,100.3630877,100.4600927,100.4012799,,100.3654427,100.0707225,100.407344,,100.3817382,100.3580839,100.1855615,100.3032888,100.5085175,,,,,,,,,,,,100.367197,100.3522534,,100.3346382,,,,,,,100.350201616258,100.379171222948,100.133402796299,100.375995122402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010112,,,,,,,100.0504404,100.4628116,99.6685887746028,,,,,100.5658261,,,,,,100.4654673,100.4552329,100.3578981,100.230178,100.1707581,100.3620593,100.5459068,,,100.3653536,,100.3511103,100.5039128,100.4270241,100.3623865,99.66855761,,100.7718105,100.5589024,100.5770424,,100.4678508,99.74357217,100.5502073,,100.4275852,100.3861013,100.1830236,100.2944543,100.5960308,,,,,,,,,,,,100.3383545,100.337693,,100.3881568,,,,,,,100.50017389531,100.522351169639,100.183469497697,100.518139026857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010115,,,,,,,99.83192105,100.3414083,99.3612877936581,,,,,100.6824668,,,,,,100.5117991,100.4991226,100.3656656,100.140676,100.0127624,100.3556019,100.5993429,,,100.3832356,,100.3910781,100.623963,100.5501064,100.267535,99.06623098,,100.7423266,100.6786638,100.5992642,,100.5847596,99.20037119,100.5925904,,100.5552148,100.3909607,100.0442004,100.2519898,100.7131179,,,,,,,,,,,,100.2083724,100.2175591,,100.4131781,,,,,,,100.552455630825,100.571522324546,100.200166742613,100.56702883462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010116,,,,,,,99.44022137,100.1388891,98.7974919831695,,,,,100.6319048,,,,,,100.5606864,100.5057904,100.2780246,99.94959639,99.64748682,100.2677599,100.4920182,,,100.380308,,100.2936409,100.6014602,100.5668682,100.0585544,97.91795781,,100.7589181,100.6494248,100.6279457,,100.5371043,98.16175776,100.6361948,,100.5097329,100.2773853,99.73917769,100.1140906,100.6529703,,,,,,,,,,,,99.96263612,100.0109475,,100.3065109,,,,,,,100.606086687686,100.624154805452,100.216866770404,100.619239933396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20010117,,,,,,,99.04261022,99.90301436,98.2529792259168,,,,,100.568014,,,,,,100.6117971,100.5783232,100.3958459,100.1222603,99.83206899,100.3819661,100.53939,,,100.4601691,,100.328415,100.5138258,100.6262664,100.0642923,97.75701851,,100.8153484,100.5785686,100.6834456,,100.4152966,98.01983946,100.6872021,,100.4732608,100.2757065,99.92972944,100.2593603,100.6098418,,,,,,,,,,,,100.0559215,100.1304222,,100.3255477,,,,,,,100.6594846468,100.67628371533,100.233569581532,100.671198600412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
